,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Holm 7 4to (A) (Zitzelsberger)","Holm_7_4to",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," þav Konraðr oc Mattilldr ","gatv .ii. sono ",,"het annar Vilhialmr en annar Heinrikr.","COMBINATION OF NAMES",,"Eptir Miklagarzkeisara tokv þav vid riki ","oc nvtv vel oc leingi.","Vilhialmr var sendr til fostrs til Saxlandz Rikarði keisara.",,"oc eptir hans dag varð {varþ} hann þar keisari oc návt vel sins rikis oc þotti éttarbæter.",,,,"Konraðr hellt virðingv sin[ni] ","oc þotti inn uitrazti maðr oc ","inn viðfregazti"," alla evi.","hann gerði þat til agetis ser at ","hann le[t]filsleggina grafa","oc gvlli rænna þar i epter ","oc setia viða gimsteinvm oc ","lęt þa  ","vera","bran[da] ","fyrir sinvm hallardyrvm.",,"hann reð fyrir Miklagarði ","meðan hann lifði. ",,"en eptir hans dag varþ"," Heinr<i>kr sonr hans stolkongr ",,,"oc ","hafði mikit af vitro oc vask<l>eik favðvr sins.","hann att[i] ser son er Kirialax het. ","hann var vitr oc vinsell oc vel at ser. ","calla menn at ","borg sv m[v]ni af monnvm bygð hava verit fyrir ondverðv","er Konraðr sotti stęininn til ","oc mvni or mar oc eitrkycqvendi ","monnvm grandat hava. ","En sia kongr ","reð leíngi sino velldi ","oc erv fra honvm margar sogvr merkil<i>gar ","þo at ver greiðim þer eigi i þessv skommo mali. ",,"einn clerkr fann ","þessa sogv scrifaða astreti eino","með þessvm hetti sem nv erv froðer menn vaner fra at segia",,,,,,,,,,,
"Holm 7 4to (A) (Zitzelsberger)","Holm_7_4to",9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,,,1,1,0,1,1,0,1,1,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,,,
"Holm 7 fol (B) (Zitzelsberger)","Holm_7_fol","<Þ>at er upphaf ","þessara<r> frasagnar ","at einn gofugur kongr"," ried fyrir Saxlandi ","sa er Rikardr hiet ","hann atti at styra ","aullum heimi fyrir nordan haf."," hann war uitur ok uínsæll ","ok vel at sier  gior. ","hann war sigursæll j orrustum uitur ","ok sniallr j máli frodur ok forsiall. "," hann war kuongadur madur ","ok er æigi nefnd kona hans. ",,"þau áttv ij  born ok hiet Konradr ","son þeirra en Síuilía dottir. ","þat var at"," agætum  giort  ","hue","fogur þau woru ","af ollum þeim sem þau sa v. ","Konradr var elldri þeirra syskína."," Rodgeir hiet einn ","gofugur  jall. ","hann war hinn mesti spekingur ok hinn bezti klerkr. ",,"hann kunní ","allt  þat er madur matti manni kenna ",,,,,,,,,"j þessum heímí.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Holm 7 fol (B) (Zitzelsberger)","Holm_7_fol",1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,6,1,1,0,1,1,0,0,0,0,0,0,0,0,1,,,9,9,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,,,
"AM 118a/119a 8vo (b) (Zitzelsberger)","AM118a/119","Þat er upphaf ","þessara<r> frasagnar ","at einn gofugur kongr ","ried fyrir Saxlandi ","sa er Rikardr hiet"," hann atti valld yfer"," aullum heimi fyrir sunnan haf.","hann war milldur ok uínsæll ","ok vel at sier gior. ","hann war sigursæll j orrustum uitur ","ok sniallr j máli frodur ok forsiall. ","hann war kuongadur madur ","ok er æigi nefnd kona hans. ",,"þau áttv ij born ok hiet Konradr ","son þeirra en Síuilía dottir. ","þat var at ","agætum giort ","huad"," fogur þau woru ","af ollum þeim sem þau sav. ","Konradr var elldri þeirra syskína.","Rodgeir hiet einn ","gofugur jall. ","hann war hinn mesti spekingur ok hinn bezti klerkr. ",,"hann kunní ","allt þat er madur matti manni kenna",,,,,,,,," j þessum heímí.",,,"þau Konradur og Matthilldur vntvzt mikid og ","gätu ii Sonu ",,"hiet annar Wilhialmur enn annar Heynrikur ",,,"eptir Miklagarszkong toku þau Rÿki ","og nutu þess vel og leinge ","Wilhialmur var sendvr til Saxlandz ",,"og vard mikill hofdingie ",,,,"Konradur hiellt virdingu Sinne og Rÿke ","og þotte hinn vitrazti og"," hinn frægste kongur ","alla æfe ","hann liet þad giora til ágiætiz Sier ad ","hann liet fylSleggena grafa ","og gvlle J Renna ","og ","liet þar  ","giora","Branda ","fyrir hallardyrum synum ",,"hann Riedi fyrir Miklagarde ","medan gud liede honum lÿfdaga  ","til","eptir hanz daga vard "," Heynrikur stolkongr ","og styrdi ","vel og stilliliga Synu Rÿki  ","og","hafdi mikid af {af} viturleyk og uaskleyk fodur Synz ","hann ätti Sier þann Son er Kirialax hiet ","hann var vitur og vinSæll og vel ad Sier ","þad kalla menn at ","Borg Su mune Bygd hafa verid fyrir onduerdu ","er Konradur sokte Steynana til ","og mune ormar og eyturkvikendi ","monnum eydt hafa J þeim stad ","Enn Kiruelax kongur ","Rie[d] leinge fyrir Sÿnu Rÿke ","og erv margar merkeligar Sogu[r] ","þo ad vær greynum þær eÿ J þessare fraSogu ",,"enn ein klerkur fann ","hana skrifada á eynu Stræti ","med þessvm hætte Sem nu erv froder menn uaner ad Segia Sydann ","og prydde þennann RauSnSamata kong þessvm ordum ","og er   ","nu hier lokid","þessare ","fraSogn",,,,,,
"AM 118a/119a 8vo (b) (Zitzelsberger)","AM118a/119",1,1,1,1,1,2,2,2,1,1,1,1,1,0,1,1,1,1,2,1,1,1,6,1,1,0,1,1,0,0,0,0,0,0,0,0,1,,,2,1,0,1,1,0,2,2,2,0,2,0,0,0,2,2,2,1,2,1,2,2,2,2,1,2,0,1,2,1,2,2,1,1,1,2,2,1,2,2,1,1,2,2,2,2,2,0,2,2,2,1,1,1,1,1,0,0,0,,,
"ÍB 5-6 fol","IB_5-6_fol","Þad er vpphaff ","þeßarar frasǫgu, ","ad eirnn Gǫfugur keÿsare ","Ried firir Saxland$","[sá er] Rÿgard hiet,","hann atte valld jfir ","ǫllum heime fyrir sunnan haf ","hann var mill$[...] [v]insæll,","& vel ad sier gior, ","hann var sigursæll j orrostum, vitur, ","& sniallur i mäle frödur & forsiall, ","hann var kuongadur madur, ","& er drottning hans"," eige nefnd, ","þa$ ättu ij. börn, hiet konrädur, ","son þeirram enn Sivilia döttir. ","þad var ad ","ägiætum giort","$$","fǫgur þau voru ","af ǫllum þeim er þau säu. ","Konrädur var  elldre þeirra systkina","Rodgeir hiet eirnn","gǫfugur jarl,","hann var enn meste spekingur, & enn beste klerk$",,,,,"hann kunne",,"nälega allar þiödatungur j heiminum","& so erXXXXX äkundedXXXXX ad","hann ku$$$ allt þad ","sem madur mátte ","kunna","j heime þeßum",,,"þau Konrädur, & Matthilldur vnntust miked, & ","ättu ij sonu, ",,"hiet annar vilhiälmur, enn annar heinrikur, ",,,"eftir miklagardz kongr. töku þau rÿked,","& nutu þeß vel, & leinge, ","vilhialmur var sendur til Saxlandz, ",,"& vard mikill hǫfdinge,",,,,"konrädur hiellt virdingu sinne, & rÿke, ","& þötte hinn vitraste, &","hinn frægaste kongur ","alla æfe, ","hann liet þad giora til ägiætis sier, ad ","hann liet fÿlzleggina grafa, ","& gulle J renna, ","& setia vÿda gimsteinum & ","liet þar ","giora ","af branda, ","fyrir hallardyrum sÿnum, ",,"hann riede fyrir miklagarde, ","medan gud liede honum lÿfdaga ","til,","eftir hans daga vard ","heinrikur son hans stölkongur, ","& stÿrde ","vel & stillelega sÿnu rÿke, ","& ","hafde miked af viturleik, & vaskleik fǫdur sÿns, ","hann ätte sier þann son, er Kyrielax hiet, ","hann var vitur, og vinsæll, & vel ad sier, ","þad kalla menn at ","borg su mune bigd hafa vered fyrir ǫnduerdu ","er konräd sökte steinana til,","& mune ormar, & eÿturkuikindi ","monnum eÿdt hafa J þeim stad, ","enn kirielax kongur ","riede leinge fyrir sÿnu rÿke, ","& eru margar merkelegar sogur","af honum komnar, þö ad þad sie ei giet i þeßare frasǫgu, ",,"enn eirnn köngur fann ","hana skrifada, ä einu stræte, ","med þeßum hætte, sem nu eru fröder menn vaner ad segia sÿdan, ","& prÿdde þennann rausn samasta kong þeßum ordum,","& er ","nu hier loked ","þeßare ","frasǫgu, ","vmm konräd keÿsara son",,,,,
"ÍB 5-6 fol","IB_5-6_fol",1,2,2,1,1,2,2,2,1,1,1,1,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"AM 180b fol (D)  (Zitzelsberger)","AM180b_fol",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"þau Konradur og Matthilldur vntvzt mikid og"," gätu ii Sonu ",,"hiet annar Wilhialmur enn annar Heynrikur ",,,"eptir Miklagarszkong toku þau Rÿki ","og nutu þess vel og leinge ","Wilhialmur var sendvr til Saxlandz ",,"og vard mikill hofdingie",,,,"Konradur hie llt virdingu Sinne og Rÿke ","og þotte hinn vitrazti og ","hinn frægste kongur ","alla æfe ","hann liet þad giora til ágiætiz Sier ad ","hann liet fylSleggena grafa ","og gvlle J Renna ","og Setia vyda gymsteÿnvmm og ","liet þar   ","giora","Branda","fyrir hallardyrum synum ",,"hann Riedi fyrir Miklagarde ","medan gud liede honum lÿfdaga  ","til","eptir hanz daga vard "," Heynrikur stolkongr ","og styrdi ","vel og stilliliga Synu Rÿki  ","og","hafdi mikid af {af} viturleyk og uaskleyk fodur Synz ","hann ätti Sier þann Son er Kirialax hiet ","hann var vitur og vinSæll og vel ad Sier ","þad kalla menn at ","Borg Su mune Bygd hafa verid fyrir onduerdu ","er Konradur sokte Steynana til ","og mune ormar og eyturkvikendi ","monnum eydt hafa J þeim stad ","Enn Kiruelax kongur ","Rie[d] leinge fyrir Sÿnu Rÿke ","og erv margar merkeligar Sogu[r] ","þo ad vær greynum þær eÿ J þessare fraSogu ",,"enn ein klerkur fann ","hana skrifada á eynu Stræti ","med þessvm hætte Sem ne erv froder menn uaner ad Segia Sydann ","og prydde þennann RauSnSamata kong þessvm ordum ","og er   ","nu hier lokid","þessare ","fraSogn",,,,,,
"AM 180b fol (D)  (Zitzelsberger)","AM180b_fol",9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,,,2,1,0,1,1,0,2,2,2,0,2,0,0,0,2,2,2,1,2,1,2,1,2,2,1,2,0,1,2,1,2,2,1,1,1,2,2,1,2,2,1,1,2,2,2,2,2,0,2,2,2,1,1,1,1,1,0,0,0,,,
"Holm 6 4to (E) (Zitzelsberger)","Holm_6_4to","ÞAT er uphaf"," þessarar frasagnar ","at eínn gǫfugr keisarí ","red Saxlandi ","sa er Rikardr het. ","hann attí at styra ","miklo riki firir nordan fiall.","vitr var hann ok vinsæl ","ok vel at ser vm alla hluti ","frodr var hann ok fíorsial sigursæl J orostom"," enn sníallr j malí ","hann var k<v>ǫngadr ","ok er hans drottníng ","eigi nefnd. ","þau atto tuǫ bǫrn hed konradr  ","son þeirra enn Siluía dottir. ","þat er at ","agætum giort  ","huerso","fǫgr  þau voro. ",,"Siluía var þeirra ellrí syskína"," Rodgeír het Jarl eín ","gǫfugr j riki keisarans  ","hann var hínn mestí spekíngr ok bezstí klerkr. ","Svo er sagt at ","hann var ","vitraztr madr ","j þeim londom  ",,,,,,,,"jþann tíma.",,,"þau Mathilldr ","attu bornn samann. ",,"þeirra son var Kirialax keisari ok Emanuel Grickcíakongr. ",,"dottir þeirra var Juta er attí herra Folkí son Juliens hertuga af Bruns vik ok fra þeim ero komnar allar hinar gǫfguzsto kongaættir badí j Saxlandi ok Miklagar dí. ",,,,,,"þat er ok alsagt ath ","Konradr hefir JBabilon sotta","steína þa er fyr var fra sagt ",,,,,"enn ","leggí filssíns let hann grafa ","ok gullí bua ","ok ",,"settia sidan vpp ","sem branda ","hia hal lardurum. ","enn oll ǫnnur híno agætozsto bein let hann bua til ꜳgetz bordbuna dar. ","Rikí Konrads kongs ok Matthilldar drottningar stod med mikillí prydí ok virdíng ","alla þeirra lifsdaga",,,,,,,,,,,,,,,,,,,,,,,,"ok luko  ","vær","þar þessí . ","sǫgo",,"Enn gud gefí ꜳ[with ˝]heyrondum goda daga nu ok jafnan. A M-E-N",,,,
