;;;;;"original riddarasögur";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"translated riddarasögur";;;;;;;;;;;;;;;;
"MS (e=excerpt, r=resumé)";"century";;;;"Adonias saga";"Ála Flekks saga";"Bærings saga";"Blómstrvalla saga";"Dámusta saga ok Jóns";"Dínus saga Drambláta";"Drauma-Jóns saga";"Flóres saga konungs ok sona hans";"Gibbons saga";"Hectors saga";"Hermanns saga ok Jarlmanns";"Hrings saga ok Tryggva";"Jóns saga leikara";"Kirialax saga";"Klári saga keisarasonar";"Konráðs saga keisarasonar";"Magnús saga jarls";"Mírmanns saga";"Nitida saga";"Rémundar saga keisarasonar";"Sálus saga ok Nikanors";"Samsons saga fagra";"Sigrgarðs saga frœkna";"Sigrgarðs saga ok Valbrands";"Sigurðar saga fóts";"Sigurðar saga turnara";"Sigurðar saga þögla";"Tiódels saga";"Tristrams saga ok Ísoddar";"Valdimars saga";"Viktors saga ok Blávus";"Vilhjálms saga sjóðs";"Vilmundar saga viðutan";"Þjalar Jóns saga";;"Alexanders saga";"Amícus saga ok Amílíus";"Bevis saga";"Breta sögur";"Elis saga ok Rósamundu";"Erex saga";"Flóres saga ok Blankifúr";"Flóvents saga";"Ívens saga";"Karlamagnús saga";"Möttuls saga";"Parcevals saga";"Partalópa saga";"Strengleikar";"Tristrams saga ok Ísöndar";"Trójumanna saga";"Valvens þáttr"
"(Árnastofnun) Access. 5 (1771)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"AM 109a, 8° (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"AM 118a, 8°, ( 17th c.)";17;;;;1;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1;;;;;;;1;;;;;;;;;;;;;;
"AM 119a, 8° (17th c.)";17;;;;;;;;;;;;1;;;;;;;1;;;;;;;;;1;;;;;;1;;;;;;;;;1;;;;;;;;1;;;;
"AM 120, 8° (ca. 1700)";18;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 121, 8° (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 122, 8° (ca. 1700)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 123, 8° (ca. 1600), vellum";17;;;;;;;;;;1;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"AM 125, 8° (1652)";17;;;;;;;;;;;1;;;;;;;;;;;;1;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;
"AM 152, fol. (15th c.), vellum";15;;;;;;;;;;;;;1;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;
"AM 162c, fol. (15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 166, fol. (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 167, fol. (ca. 1660)";17;;;;;;;;;;;;;;1;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 174, fol. (1644)";17;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 175, fol. (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"AM 176a, fol. (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1;
"AM 176b, fol. (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1;
"AM 179, fol. (17th c.)";17;;;;;;;;;;;;;;;;;;1;1;;1;;;;;;;;;;;;;;;;1;;;;1;;1;;;;1;;1;1;;;;;1
"AM 180a, fol. (15th c.), vellum";15;;;;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"AM 180c, fol. (ca. 1400), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"AM 180d, fol. (ca. 1700)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"AM 180e, fol. (ca. 1700)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"AM 1811, fol. (ca. 1650)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"AM 181a, fol. (ca. 1650)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;1
"AM 181b, fol. (ca. 1650)";17;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;
"AM 181c, fol. (ca. 1650)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;
